Receipt,President,"Vice-President, University Affairs","Vice-President, External Affairs","Division I Director, The University of Trinity College","Division I Director, University College (Seat 1)","Division I Director, University College (Seat 2)","Division I Director, University College (Seat 3)","Division II Director, Applied Sciences and Engineering (Seat 1)","Division II Director, Applied Sciences and Engineering (Seat 2)","Division II Director, Nursing","Division II Director, Faculty of Kinesiology and Physical Education","Academic Director - Life Sciences","Academic Director - Rotman Commerce","Referendum Question 1"
226Y,"Joshua Bowman, Bryan Liceralde","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote Yes for Artur Khasanov",,,,,,,"Vote No For the UTAT Referendum"
22HC,Abstain,Abstain,Abstain,,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,"Vote Yes for Honesty Senese",,Abstain
22ZS,"Joshua Bowman, Bryan Liceralde",Abstain,"Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
23JW,"Bryan Liceralde","Ramtin Taramsari, Sharon Ma, Avani Singh, Christopher Chiasson","Spencer Robertson",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote Yes for Artur Khasanov",,,,,,,"Vote Yes for the UTAT Referendum"
23R7,Abstain,Abstain,"Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote No For the UTAT Referendum"
24QP,"Bryan Liceralde, Joshua Bowman","Avani Singh, Sharon Ma, Ramtin Taramsari, Christopher Chiasson","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote No For the UTAT Referendum"
25C9,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
26FW,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
26PB,"Joshua Bowman","Sharon Ma",Abstain,,,,,,,,,Abstain,,"Vote No For the UTAT Referendum"
2759,"Joshua Bowman","Christopher Chiasson, Sharon Ma, Ramtin Taramsari, Avani Singh","Lucas Granger",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote Yes for Artur Khasanov",,,,,,,"Vote No For the UTAT Referendum"
28BK,"Bryan Liceralde, Joshua Bowman","Avani Singh","Spencer Robertson",,Abstain,Abstain,Abstain,,,,,,,"Vote Yes for the UTAT Referendum"
28JC,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Christopher Chiasson, Ramtin Taramsari, Avani Singh","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
28NZ,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
294S,"Joshua Bowman",Abstain,Abstain,"Vote Yes for Arunoshi Singh",,,,,,,,,,Abstain
295H,"Joshua Bowman, Bryan Liceralde","Christopher Chiasson, Ramtin Taramsari, Sharon Ma, Avani Singh",Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
2964,Abstain,Abstain,Abstain,,"Vote Yes for Lina Maragha","Vote No for Tyler Riches","Vote No for Artur Khasanov",,,,,"Vote Yes for Honesty Senese",,"Vote No For the UTAT Referendum"
29CJ,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Avani Singh, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
29N2,"Joshua Bowman","Avani Singh, Sharon Ma, Ramtin Taramsari",Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
29SV,"Joshua Bowman, Bryan Liceralde",Abstain,Abstain,,,,,,,,,,,"Vote No For the UTAT Referendum"
29SZ,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
2BHG,"Bryan Liceralde, Joshua Bowman",Abstain,Abstain,,,,,,,,"Vote Yes for Tiffany (Tsz Wing) Tiu",,,"Vote No For the UTAT Referendum"
2BMC,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Christopher Chiasson, Avani Singh, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
2BN2,Abstain,"Sharon Ma",Abstain,,,,,,,,,Abstain,,Abstain
2CS7,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Christopher Chiasson, Avani Singh, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
2DJ8,"Joshua Bowman, Bryan Liceralde","Avani Singh, Sharon Ma, Ramtin Taramsari, Christopher Chiasson","Spencer Robertson, Lucas Granger",,,,,,,,,"Vote Yes for Honesty Senese",,"Vote No For the UTAT Referendum"
2DPM,"Bryan Liceralde, Joshua Bowman","Christopher Chiasson, Sharon Ma, Avani Singh, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
2DWS,"Joshua Bowman, Bryan Liceralde",Abstain,"Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
2F77,"Bryan Liceralde, Joshua Bowman","Christopher Chiasson, Sharon Ma, Avani Singh, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote No For the UTAT Referendum"
2FCD,"Joshua Bowman, Bryan Liceralde","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
2GQY,Abstain,"Avani Singh",Abstain,,,,,,,,,,,Abstain
2HH4,"Bryan Liceralde, Joshua Bowman","Christopher Chiasson, Avani Singh, Sharon Ma, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote No For the UTAT Referendum"
2HZJ,Abstain,Abstain,Abstain,,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote Yes for Artur Khasanov",,,,,,"Vote Yes for Disha Mittal",Abstain
2J6W,"Bryan Liceralde, Joshua Bowman","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
2K84,"Bryan Liceralde, Joshua Bowman","Avani Singh, Christopher Chiasson, Sharon Ma, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,,"Vote Yes for Honesty Senese",,"Vote Yes for the UTAT Referendum"
2KM6,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
2MC3,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
2MGK,"Joshua Bowman, Bryan Liceralde","Sharon Ma","Spencer Robertson",,,,,,,,,"Vote Yes for Honesty Senese",,"Vote Yes for the UTAT Referendum"
2N9H,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
2NF4,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Christopher Chiasson, Ramtin Taramsari, Avani Singh","Lucas Granger, Spencer Robertson",,"Vote No for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,"Vote Yes for Disha Mittal","Vote No For the UTAT Referendum"
2PJ7,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
2Q7Y,Abstain,"Sharon Ma",Abstain,,,,,,,,,Abstain,,Abstain
2RFQ,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
2RPR,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
2S6P,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
2SCH,"Joshua Bowman","Sharon Ma","Lucas Granger","Vote Yes for Arunoshi Singh",,,,,,,,,,"Vote Yes for the UTAT Referendum"
2SZC,"Joshua Bowman, Bryan Liceralde",Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
2VGK,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,,,,,,,"Vote Yes for the UTAT Referendum"
2WBH,"Joshua Bowman","Avani Singh","Spencer Robertson, Lucas Granger",,,,,,,,,,,Abstain
2WJQ,Abstain,Abstain,Abstain,,,,,,,,,,,Abstain
2X3G,"Joshua Bowman, Bryan Liceralde","Christopher Chiasson, Sharon Ma, Avani Singh, Ramtin Taramsari","Lucas Granger, Spencer Robertson",Abstain,,,,,,,,,,Abstain
2X8B,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
2Y2M,"Joshua Bowman","Avani Singh, Christopher Chiasson","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
2Y88,"Bryan Liceralde, Joshua Bowman","Sharon Ma, Ramtin Taramsari, Avani Singh, Christopher Chiasson",Abstain,,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,"Vote No For the UTAT Referendum"
2YDQ,"Joshua Bowman, Bryan Liceralde","Avani Singh, Christopher Chiasson, Sharon Ma, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,,"Vote Yes for Honesty Senese",,"Vote No For the UTAT Referendum"
2YYK,"Joshua Bowman, Bryan Liceralde","Christopher Chiasson, Avani Singh, Sharon Ma, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
2YZW,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Christopher Chiasson, Avani Singh, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote No For the UTAT Referendum"
2Z28,Abstain,"Sharon Ma",Abstain,,,,,,,,,,Abstain,Abstain
2Z5Z,Abstain,"Avani Singh",Abstain,,,,,,,,,,,Abstain
2ZDY,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
2ZTK,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
3264,"Joshua Bowman",Abstain,Abstain,Abstain,,,,,,,,,,Abstain
32W9,Abstain,"Avani Singh, Christopher Chiasson, Sharon Ma, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,"Vote Yes for Lina Maragha",Abstain,"Vote Yes for Artur Khasanov",,,,,"Vote Yes for Honesty Senese",,"Vote Yes for the UTAT Referendum"
3342,Abstain,"Avani Singh",Abstain,,,,,,,,,Abstain,,"Vote Yes for the UTAT Referendum"
33B4,"Joshua Bowman","Sharon Ma, Christopher Chiasson",Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
34CB,Abstain,"Sharon Ma","Spencer Robertson, Lucas Granger",,,,,,,,,Abstain,,"Vote No For the UTAT Referendum"
34CC,Abstain,Abstain,Abstain,,"Vote No for Lina Maragha","Vote No for Tyler Riches","Vote No for Artur Khasanov",,,,,"Vote No for Honesty Senese",,"Vote No For the UTAT Referendum"
36P3,Abstain,Abstain,Abstain,,"Vote Yes for Lina Maragha",Abstain,"Vote No for Artur Khasanov",,,,,,,"Vote No For the UTAT Referendum"
36V7,"Joshua Bowman",Abstain,Abstain,"Vote Yes for Arunoshi Singh",,,,,,,,,,"Vote Yes for the UTAT Referendum"
372N,Abstain,"Sharon Ma, Ramtin Taramsari, Christopher Chiasson",Abstain,,,,,,,,,,,"Vote No For the UTAT Referendum"
376D,"Joshua Bowman","Sharon Ma, Avani Singh, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
38H7,Abstain,Abstain,"Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
38QH,Abstain,"Sharon Ma",Abstain,,Abstain,Abstain,Abstain,,,,,,,Abstain
38S3,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
3995,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
39KF,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
39NH,"Bryan Liceralde, Joshua Bowman","Sharon Ma, Ramtin Taramsari, Avani Singh, Christopher Chiasson","Lucas Granger, Spencer Robertson",,,,,,,,,,,Abstain
39NY,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
3BNZ,"Joshua Bowman, Bryan Liceralde","Avani Singh, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote No For the UTAT Referendum"
3C2Q,"Joshua Bowman, Bryan Liceralde","Avani Singh, Sharon Ma","Lucas Granger, Spencer Robertson","Vote Yes for Arunoshi Singh",,,,,,,,,,"Vote No For the UTAT Referendum"
3CTP,"Joshua Bowman",Abstain,Abstain,"Vote Yes for Arunoshi Singh",,,,,,,,,,Abstain
3D4Y,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Christopher Chiasson, Ramtin Taramsari, Avani Singh","Lucas Granger, Spencer Robertson","Vote Yes for Arunoshi Singh",,,,,,,,,,"Vote No For the UTAT Referendum"
3FSZ,"Joshua Bowman","Christopher Chiasson","Lucas Granger",,,,,,,,,,,"Vote No For the UTAT Referendum"
3GCK,"Joshua Bowman","Christopher Chiasson","Lucas Granger",,Abstain,Abstain,"Vote No for Artur Khasanov",,,,,,,"Vote Yes for the UTAT Referendum"
3GZX,"Bryan Liceralde, Joshua Bowman","Avani Singh, Christopher Chiasson, Ramtin Taramsari, Sharon Ma","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
3H48,Abstain,"Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari",Abstain,,,,,,,,,,"Vote Yes for Disha Mittal","Vote No For the UTAT Referendum"
3HQK,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Avani Singh, Ramtin Taramsari, Christopher Chiasson","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
3JK4,"Joshua Bowman","Christopher Chiasson","Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
3KB3,"Bryan Liceralde, Joshua Bowman","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
3M45,Abstain,"Avani Singh, Ramtin Taramsari, Sharon Ma, Christopher Chiasson",Abstain,,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain
3MBF,"Bryan Liceralde, Joshua Bowman","Sharon Ma, Avani Singh, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,"Vote Yes for Honesty Senese",,"Vote Yes for the UTAT Referendum"
3MDT,"Bryan Liceralde, Joshua Bowman","Avani Singh, Ramtin Taramsari, Sharon Ma, Christopher Chiasson","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote No For the UTAT Referendum"
3MM6,"Joshua Bowman","Sharon Ma, Avani Singh","Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
3MQW,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Avani Singh, Ramtin Taramsari, Christopher Chiasson","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
3NQB,"Joshua Bowman","Avani Singh, Sharon Ma","Lucas Granger, Spencer Robertson",,,,,,,,,,,Abstain
3P3R,"Joshua Bowman, Bryan Liceralde","Avani Singh","Lucas Granger","Vote Yes for Arunoshi Singh",,,,,,,,,,"Vote Yes for the UTAT Referendum"
3P8Q,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Avani Singh, Ramtin Taramsari, Christopher Chiasson",Abstain,"Vote Yes for Arunoshi Singh",,,,,,,,,,"Vote No For the UTAT Referendum"
3PJC,"Joshua Bowman, Bryan Liceralde",Abstain,Abstain,"Vote Yes for Arunoshi Singh",,,,,,,,"Vote No for Honesty Senese",,"Vote Yes for the UTAT Referendum"
3PSV,"Joshua Bowman, Bryan Liceralde",Abstain,"Lucas Granger, Spencer Robertson",,,,,,,,,,,Abstain
3S9C,Abstain,"Christopher Chiasson",Abstain,,,,,,,,,,,Abstain
3SWG,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Avani Singh, Ramtin Taramsari, Christopher Chiasson","Lucas Granger, Spencer Robertson",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote Yes for Artur Khasanov",,,,,,,"Vote Yes for the UTAT Referendum"
3T32,Abstain,Abstain,Abstain,,,,,,,,"Vote Yes for Tiffany (Tsz Wing) Tiu",,,"Vote Yes for the UTAT Referendum"
3T9M,Abstain,"Christopher Chiasson, Avani Singh",Abstain,,,,,,,,,Abstain,,Abstain
3TQR,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Avani Singh, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote Yes for Artur Khasanov",,,,,"Vote Yes for Honesty Senese",,"Vote Yes for the UTAT Referendum"
3V8B,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
3V97,"Joshua Bowman","Sharon Ma","Lucas Granger",,,,,,,,,"Vote Yes for Honesty Senese",,"Vote Yes for the UTAT Referendum"
3VFB,"Joshua Bowman, Bryan Liceralde",Abstain,Abstain,"Vote Yes for Arunoshi Singh",,,,,,,,"Vote Yes for Honesty Senese",,"Vote Yes for the UTAT Referendum"
3VMP,"Joshua Bowman","Sharon Ma, Christopher Chiasson","Lucas Granger","Vote Yes for Arunoshi Singh",,,,,,,,"Vote Yes for Honesty Senese",,"Vote Yes for the UTAT Referendum"
3WVR,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
3X84,"Joshua Bowman, Bryan Liceralde","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
3X9X,"Joshua Bowman, Bryan Liceralde","Avani Singh, Christopher Chiasson, Sharon Ma, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,"Vote Yes for Disha Mittal","Vote Yes for the UTAT Referendum"
3XQ7,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
3XVK,Abstain,"Avani Singh, Ramtin Taramsari, Sharon Ma, Christopher Chiasson","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
427N,"Joshua Bowman, Bryan Liceralde","Avani Singh, Christopher Chiasson, Sharon Ma, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
43FZ,"Joshua Bowman, Bryan Liceralde",Abstain,"Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
44KH,"Joshua Bowman","Avani Singh, Ramtin Taramsari, Sharon Ma, Christopher Chiasson","Lucas Granger, Spencer Robertson",,,,,,,,,,"Vote Yes for Disha Mittal","Vote Yes for the UTAT Referendum"
465D,"Joshua Bowman, Bryan Liceralde","Avani Singh, Christopher Chiasson, Sharon Ma, Ramtin Taramsari",Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
4695,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
46JZ,"Joshua Bowman, Bryan Liceralde","Christopher Chiasson, Avani Singh, Sharon Ma, Ramtin Taramsari",Abstain,"Vote Yes for Arunoshi Singh",,,,,,,,,,"Vote Yes for the UTAT Referendum"
46S3,Abstain,Abstain,Abstain,,,,,,,,,Abstain,,"Vote Yes for the UTAT Referendum"
476X,Abstain,"Sharon Ma, Christopher Chiasson, Ramtin Taramsari, Avani Singh",Abstain,,,,,,,,,Abstain,,Abstain
477M,"Joshua Bowman, Bryan Liceralde","Avani Singh, Sharon Ma, Ramtin Taramsari, Christopher Chiasson",Abstain,"Vote No for Arunoshi Singh",,,,,,,,,"Vote Yes for Disha Mittal","Vote Yes for the UTAT Referendum"
48MC,"Bryan Liceralde, Joshua Bowman","Christopher Chiasson, Sharon Ma, Avani Singh, Ramtin Taramsari",Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
498P,Abstain,"Avani Singh, Sharon Ma, Ramtin Taramsari, Christopher Chiasson",Abstain,,,,,,,,,Abstain,,"Vote No For the UTAT Referendum"
498Y,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
4997,"Joshua Bowman, Bryan Liceralde","Christopher Chiasson, Avani Singh, Ramtin Taramsari, Sharon Ma",Abstain,,Abstain,Abstain,Abstain,,,,,,,Abstain
4B7M,"Bryan Liceralde, Joshua Bowman","Avani Singh, Christopher Chiasson, Sharon Ma, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote Yes for Artur Khasanov",,,,,"Vote Yes for Honesty Senese",,"Vote No For the UTAT Referendum"
4BMK,Abstain,"Avani Singh, Christopher Chiasson, Ramtin Taramsari, Sharon Ma",Abstain,,,,,,,,,,Abstain,Abstain
4BQP,"Joshua Bowman, Bryan Liceralde",Abstain,"Lucas Granger, Spencer Robertson",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,"Vote Yes for the UTAT Referendum"
4CKV,"Joshua Bowman, Bryan Liceralde","Christopher Chiasson, Sharon Ma, Avani Singh, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
4CY8,"Bryan Liceralde, Joshua Bowman","Sharon Ma, Avani Singh, Christopher Chiasson, Ramtin Taramsari",Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
4D9J,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
4F3W,"Joshua Bowman, Bryan Liceralde","Christopher Chiasson, Sharon Ma, Ramtin Taramsari, Avani Singh","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
4GW4,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
4HDB,"Joshua Bowman, Bryan Liceralde","Avani Singh, Sharon Ma","Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
4J55,"Joshua Bowman, Bryan Liceralde","Avani Singh, Sharon Ma, Ramtin Taramsari, Christopher Chiasson","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
4JTS,Abstain,"Avani Singh",Abstain,,Abstain,Abstain,"Vote Yes for Artur Khasanov",,,,,,Abstain,"Vote No For the UTAT Referendum"
4JVD,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
4JVT,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
4K8R,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
4KYZ,"Joshua Bowman, Bryan Liceralde","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote No For the UTAT Referendum"
4MSG,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
4MTR,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
4N37,Abstain,"Avani Singh, Ramtin Taramsari, Sharon Ma, Christopher Chiasson",Abstain,,,,,,,,,,,Abstain
4PYK,"Joshua Bowman, Bryan Liceralde","Avani Singh, Sharon Ma, Ramtin Taramsari, Christopher Chiasson","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
4QGF,"Joshua Bowman, Bryan Liceralde","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,,,,
4QTV,"Joshua Bowman","Sharon Ma, Christopher Chiasson","Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
4QXK,"Joshua Bowman","Avani Singh, Sharon Ma","Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
4R24,Abstain,Abstain,Abstain,,,,,,,,,,"Vote Yes for Disha Mittal",Abstain
4RNN,"Bryan Liceralde, Joshua Bowman","Sharon Ma, Avani Singh, Christopher Chiasson, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote No For the UTAT Referendum"
4S94,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
4TF9,"Joshua Bowman","Ramtin Taramsari","Lucas Granger",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,"Vote No for Honesty Senese",,"Vote Yes for the UTAT Referendum"
4V3M,Abstain,Abstain,Abstain,"Vote Yes for Arunoshi Singh",,,,,,,,,,Abstain
4VFW,"Bryan Liceralde, Joshua Bowman","Christopher Chiasson, Sharon Ma, Ramtin Taramsari, Avani Singh","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
4VRH,Abstain,"Avani Singh",Abstain,,,,,,,,,,Abstain,Abstain
4VTQ,"Joshua Bowman, Bryan Liceralde","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari",Abstain,,,,,,,,,,"Vote Yes for Disha Mittal",Abstain
4VXN,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
4VZY,"Joshua Bowman, Bryan Liceralde",Abstain,"Lucas Granger, Spencer Robertson",,,,,,,,,,,Abstain
4WBF,Abstain,Abstain,Abstain,,"Vote Yes for Lina Maragha",Abstain,Abstain,,,,,Abstain,,Abstain
4WBJ,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
4WM9,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
4X68,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
4Y5S,Abstain,"Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari",Abstain,,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain
4Y7H,"Joshua Bowman, Bryan Liceralde","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
4YCF,Abstain,"Avani Singh","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote No For the UTAT Referendum"
4YX5,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
4ZCC,Abstain,"Avani Singh, Christopher Chiasson, Ramtin Taramsari, Sharon Ma",Abstain,,,,,,,,,,,Abstain
5239,"Joshua Bowman","Sharon Ma","Lucas Granger",,,,,,,,,Abstain,,Abstain
52VG,"Joshua Bowman, Bryan Liceralde","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
52Z7,"Bryan Liceralde, Joshua Bowman","Christopher Chiasson, Avani Singh, Sharon Ma, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote No For the UTAT Referendum"
535H,"Bryan Liceralde, Joshua Bowman","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote No For the UTAT Referendum"
54RD,Abstain,"Avani Singh, Sharon Ma, Ramtin Taramsari, Christopher Chiasson",Abstain,,,,,,,,,,,"Vote No For the UTAT Referendum"
555N,Abstain,"Avani Singh, Christopher Chiasson, Ramtin Taramsari, Sharon Ma",Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
55KC,Abstain,"Avani Singh",Abstain,"Vote Yes for Arunoshi Singh",,,,,,,,,,"Vote No For the UTAT Referendum"
56PR,Abstain,"Christopher Chiasson","Lucas Granger","Vote Yes for Arunoshi Singh",,,,,,,,,,"Vote No For the UTAT Referendum"
57JF,Abstain,"Avani Singh",Abstain,,,,,,,,,,,"Vote No For the UTAT Referendum"