Receipt,President,"Vice-President, Operations","Vice-President, Student Life","Vice-President, Equity","Vice-President, Professional Faculties","Division I Director, University College","Division I Director, University of St. Michael's College","Division I Director, New College","Division I Director, Innis College","Academic Director - Life Sciences","Academic Director - Social Sciences","Academic Director - Rotman Commerce","Academic Director - Humanities","Division II Director, Engineering and Applied Sciences","Division II Directors, Professional Faculties At-Large","Referendum Question 1","Referendum Question 2"
223C,Abstain,Abstain,"Nathan Ching, Maria Lin, Anusha Madhusudanan",Abstain,,,,Abstain,,,Abstain,,,,,Abstain,Abstain
224P,Yes,Yes,"Anusha Madhusudanan, Maria Lin, Nathan Ching",Yes,,,,,,,Yes,,Yes,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
2293,Yes,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",Yes,,,,,,"Elmirah Ahmad, Katherine Jung, Kshitij Ghorpade, Rishab Chopra",,,,,,Abstain,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
22BB,Abstain,Abstain,"Nathan Ching, Anusha Madhusudanan, Maria Lin",Abstain,,,,Abstain,,,,Abstain,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
22RY,Yes,Yes,"Maria Lin, Nathan Ching, Anusha Madhusudanan",Yes,,,,Yes,,,,Yes,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
22T4,Yes,Yes,"Maria Lin",No,,,"Rayan Alim",,,"Katherine Jung",,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
22T8,Yes,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",Yes,"Ruoheng Wang, Tiffany Tiu",,,,,,,,,"Nelson Lee, Neo Lou, Sheral Kumar",Yes,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
22V6,Yes,Abstain,"Nathan Ching, Maria Lin, Anusha Madhusudanan",Abstain,,,Abstain,,,,,,,,,Abstain,Abstain
234V,Yes,Yes,"Nathan Ching, Maria Lin, Anusha Madhusudanan",Abstain,,,,Abstain,,,Yes,,Yes,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
2355,Yes,Yes,"Maria Lin, Nathan Ching",Yes,,,"Rayan Alim, Cianna Choo, David D’Aversa",,,"Kshitij Ghorpade, Elmirah Ahmad, Katherine Jung, Rishab Chopra",,,Yes,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
237Y,Abstain,Yes,Abstain,Abstain,Abstain,,,,,,,,,,Abstain,Abstain,Abstain
2383,Yes,Yes,Abstain,Yes,Abstain,,,,,,,,,"Sheral Kumar",Yes,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
239S,Abstain,Abstain,Abstain,Abstain,"Ruoheng Wang, Tiffany Tiu",,,,,,,,,,Abstain,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
23ZT,Yes,Yes,"Anusha Madhusudanan, Maria Lin, Nathan Ching",Yes,"Ruoheng Wang, Tiffany Tiu",,,,,,,,,,Yes,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
2479,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Sheral Kumar, Neo Lou, Nelson Lee",Abstain,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
249C,No,No,Abstain,No,,Abstain,,,,,No,,No,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
24CW,Yes,Yes,"Maria Lin, Nathan Ching, Anusha Madhusudanan",Yes,,,,,,,,,Yes,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
24DP,Yes,Yes,"Anusha Madhusudanan, Nathan Ching, Maria Lin",Yes,,,,,,,Yes,,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
24P7,Yes,Yes,Abstain,Abstain,Abstain,,,,,,,,,,Abstain,Abstain,Abstain
24QB,Yes,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",Yes,,,,,,Abstain,,,Yes,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
24VW,Yes,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",Yes,,,"Cianna Choo, Rayan Alim, David D’Aversa",,,"Elmirah Ahmad, Kshitij Ghorpade, Katherine Jung",,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
24XN,Yes,Yes,Abstain,Yes,,,,Yes,,,Yes,,Yes,,,Abstain,Abstain
24ZM,Yes,Yes,"Anusha Madhusudanan, Maria Lin, Nathan Ching",Yes,"Ruoheng Wang, Tiffany Tiu",,,,,,,,,,Yes,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
256C,No,No,Abstain,No,,Abstain,,,,,No,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
25DW,Abstain,Abstain,Abstain,Abstain,"Ruoheng Wang",,,,,,,,,,Abstain,Abstain,Abstain
25MT,Yes,Yes,"Maria Lin, Nathan Ching, Anusha Madhusudanan",Yes,,,,Yes,,,Yes,,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
25P5,No,No,Abstain,No,,"Muskan Nagra",,,,Abstain,No,,,,,Abstain,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
25RX,Abstain,Abstain,"Maria Lin, Nathan Ching, Anusha Madhusudanan",Abstain,,,,,,,Yes,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.",Abstain
25SX,No,No,"Anusha Madhusudanan, Maria Lin, Nathan Ching",Yes,,,,,,,,,Abstain,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
25ZD,Yes,Yes,"Anusha Madhusudanan, Maria Lin, Nathan Ching",Yes,"Ruoheng Wang, Tiffany Tiu",,,,,,,,,,Yes,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
263F,Yes,Yes,"Anusha Madhusudanan, Maria Lin, Nathan Ching",Yes,"Ruoheng Wang, Tiffany Tiu",,,,,,,,,"Nelson Lee, Neo Lou, Sheral Kumar",Yes,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
263Q,Abstain,Abstain,Abstain,Abstain,"Tiffany Tiu, Ruoheng Wang",,,,,,,,,"Sheral Kumar, Neo Lou, Nelson Lee",Abstain,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
267G,Yes,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",Yes,"Tiffany Tiu, Ruoheng Wang",,,,,,,,,"Sheral Kumar, Neo Lou, Nelson Lee",No,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
26CM,Yes,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",Yes,,,,,,,Yes,Yes,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
275H,Yes,Yes,"Maria Lin, Nathan Ching, Anusha Madhusudanan",Yes,"Ruoheng Wang",,,,,,,,,,Yes,Abstain,Abstain
2797,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,Abstain,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
27H6,Yes,Yes,"Anusha Madhusudanan, Maria Lin, Nathan Ching",Abstain,,,,,,,,,Abstain,,,Abstain,Abstain
27X7,Yes,Yes,"Nathan Ching, Anusha Madhusudanan, Maria Lin",Yes,"Tiffany Tiu, Ruoheng Wang",,,,,,,,,"Neo Lou, Nelson Lee, Sheral Kumar",Yes,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
27Y6,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,Abstain,,,,,Abstain,Abstain
27YY,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,Abstain,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
285J,Yes,Yes,"Nathan Ching, Maria Lin, Anusha Madhusudanan",Yes,,,,Yes,,,,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
2879,No,No,Abstain,No,,Abstain,,,,,,,No,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
28GH,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,Abstain,,,Abstain,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
28GQ,Yes,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",Yes,,"Muskan Nagra, Easha Khan",,,,,,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
28RT,Yes,Yes,"Maria Lin, Nathan Ching, Anusha Madhusudanan",Yes,,,"Rayan Alim, Cianna Choo, David D’Aversa",,,,Yes,,Yes,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
28WC,Yes,Yes,"Anusha Madhusudanan, Nathan Ching, Maria Lin",Yes,,,,Yes,,,Yes,,,,,Abstain,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
2939,Yes,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",Yes,,,,Yes,,"Elmirah Ahmad, Kshitij Ghorpade, Katherine Jung",,,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
293K,Yes,Yes,"Nathan Ching",Yes,"Ruoheng Wang",,,,,,,,,"Nelson Lee, Neo Lou",Yes,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
29FQ,Yes,Yes,Abstain,Yes,,"Muskan Nagra, Easha Khan",,,,"Elmirah Ahmad, Katherine Jung, Kshitij Ghorpade, Rishab Chopra",,,,,,Abstain,Abstain
29GF,No,Yes,Abstain,No,,,,Yes,,,,,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
29H7,Yes,Yes,Abstain,Yes,Abstain,,,,,,,,,"Sheral Kumar",Yes,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
29M8,Yes,Yes,Abstain,Abstain,"Ruoheng Wang, Tiffany Tiu",,,,,,,,,Abstain,Abstain,Abstain,Abstain
29QR,Yes,Yes,"Nathan Ching, Anusha Madhusudanan, Maria Lin",Yes,,,,,,,,,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
29SG,Yes,Yes,"Nathan Ching, Anusha Madhusudanan, Maria Lin",Yes,,"Muskan Nagra, Easha Khan",,,,"Katherine Jung, Kshitij Ghorpade, Elmirah Ahmad, Rishab Chopra",,,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
29SN,Yes,Yes,Abstain,Yes,Abstain,,,,,,,,,,Abstain,Abstain,Abstain
2B2M,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain
2B39,Yes,Yes,"Anusha Madhusudanan, Maria Lin, Nathan Ching",Yes,,,,,,,Yes,,Yes,,,Abstain,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."