Receipt,"Academic Director - Life Sciences","Academic Director - Humanities","Academic Director - Computer Science","Academic Director - Mathematical and Physical Sciences","Academic Director - Rotman Commerce","Academic Director - Social Sciences","Division I Director, University College","Division I Director, Victoria University in the University of Toronto","Division I Director, The University of Trinity College","Division I Director, University of St. Michael's College",President,"Vice-President, Internal and Services","Vice-President, University Affairs","Vice-President, External","Vice-President, Equity","Vice-President, Campus Life","Vice-President, Professional Faculties","Division II Director, Engineering and Applied Sciences","Division II Director, Dentistry","Division II Director, Medicine","Division II Director, Nursing","Division II Director, Pharmacy","Division II Directors, Professional Faculty At-Large","Referendum Question 1","Referendum Question 2"
222F,,,,,,,,,,,"MATHIAS MEMMEL, ANDRE FAST","DAMAN SINGH, JACKIE(PU QI) ZHAO, JESSICA LEUNG","MICAEL THOMPSON, JINGHUAN (JOSIE) WU","EMMANUELA ALIMLIM, FASIHA KHADIJA MUKHTAR","CHIMWEMWE (CHIM) ALAO, MICHELLE MABIRA","STUART NORTON, JULIAN OLIVEIRA","NATALIE BIANCOLLIN, SHIVANI NATHOO, JENNY YUE",,,,,,"STEPHANIE M. HOVDESTAD, SAMUEL MCCULLOCH",Abstain,Yes
227X,,Abstain,,,,"AMANDA HARVEY-SANCHEZ",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Abstain,Abstain
228N,,,,,,,,,,,"ANDRE FAST","JACKIE(PU QI) ZHAO","CARINA ZHANG (BAOBAO)","EMMANUELA ALIMLIM","MICHELLE MABIRA","JULIAN OLIVEIRA",,,,,,,,Yes,No
22FW,,Abstain,,,,Abstain,,"ANUBHAV MATHUR",,,"ANDRE FAST",Abstain,Abstain,Abstain,Abstain,"ABDULY DAU",,,,,,,,Yes,No
22HN,,,,,,,,,,,Abstain,"JACKIE(PU QI) ZHAO, JESSICA LEUNG, DAMAN SINGH","JINGHUAN (JOSIE) WU",Abstain,Abstain,Abstain,,,,,,,,,
22RR,"Valerie Steckle",,"Lisa Guo, Sunil Khambaita, Heran Zhang",,,"WEIZUN ZHANG (KRIS), AMANDA HARVEY-SANCHEZ, JANE TIEN",,,"ZENA XING, NISH CHANKAR",,Abstain,"DAMAN SINGH, JACKIE(PU QI) ZHAO, JESSICA LEUNG","SAARTHAK SAXENA, MICAEL THOMPSON, JINGHUAN (JOSIE) WU, CARINA ZHANG (BAOBAO)","EMMANUELA ALIMLIM","KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO, MICHELLE MABIRA",Abstain,,,,,,,,Yes,Yes
22WZ,,,,,,,,,,,Abstain,"JACKIE(PU QI) ZHAO, DAMAN SINGH, JESSICA LEUNG",Abstain,Abstain,Abstain,"ABDULY DAU, JULIAN OLIVEIRA, STUART NORTON",,,,,,,,,
236Q,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain,Yes
239S,,Abstain,,Abstain,,,,,,,Abstain,Abstain,"JINGHUAN (JOSIE) WU, CARINA ZHANG (BAOBAO), SAARTHAK SAXENA, MICAEL THOMPSON",Abstain,Abstain,Abstain,,,,,,,,Abstain,Abstain
23BC,"Valerie Steckle, Esha Joshi",Abstain,,,,,,"JAYDE JONES, HAMBOLUHLE MOYO, ALEX BERCIK, ANUBHAV MATHUR",,,"MATHIAS MEMMEL, JOHN SWEENEY, ANDRE FAST, JOSHUA HANDS","DAMAN SINGH, JACKIE(PU QI) ZHAO, JESSICA LEUNG","CARINA ZHANG (BAOBAO), JINGHUAN (JOSIE) WU, MICAEL THOMPSON, SAARTHAK SAXENA",Abstain,"CHIMWEMWE (CHIM) ALAO, MICHELLE MABIRA, KEELIE-SHAY EAID","STUART NORTON, JULIAN OLIVEIRA, ABDULY DAU",,,,,,,,Yes,Yes
23BP,,"Kassandra Neranjan, Borana Makri",,,,"WEIZUN ZHANG (KRIS), AMANDA HARVEY-SANCHEZ, JANE TIEN",,,"NISH CHANKAR, ZENA XING",,"MATHIAS MEMMEL, ANDRE FAST, JOSHUA HANDS, JOHN SWEENEY","DAMAN SINGH, JACKIE(PU QI) ZHAO, JESSICA LEUNG","JINGHUAN (JOSIE) WU, SAARTHAK SAXENA, CARINA ZHANG (BAOBAO), MICAEL THOMPSON","FASIHA KHADIJA MUKHTAR, ANNE BOUCHER, EMMANUELA ALIMLIM, NADINE ABD EL RAZEK","CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID, MICHELLE MABIRA","STUART NORTON, JULIAN OLIVEIRA, ABDULY DAU",,,,,,,,Abstain,Abstain
23TN,,,,,,,,,,,"JOHN SWEENEY, MATHIAS MEMMEL, JOSHUA HANDS, ANDRE FAST","DAMAN SINGH, JESSICA LEUNG, JACKIE(PU QI) ZHAO","SAARTHAK SAXENA, JINGHUAN (JOSIE) WU, MICAEL THOMPSON, CARINA ZHANG (BAOBAO)","ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK, EMMANUELA ALIMLIM","CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID, MICHELLE MABIRA","STUART NORTON, ABDULY DAU, JULIAN OLIVEIRA","VERONIKA POTYLITSINA, SHIVANI NATHOO, JENNY YUE, NATALIE BIANCOLLIN",Abstain,,,,,"CAROL KIN-YEE YEUNG, STEPHANIE M. HOVDESTAD",No,Yes
23YV,,,,,,,,,,,"MATHIAS MEMMEL, JOHN SWEENEY, ANDRE FAST, JOSHUA HANDS","DAMAN SINGH, JACKIE(PU QI) ZHAO, JESSICA LEUNG","SAARTHAK SAXENA, MICAEL THOMPSON, JINGHUAN (JOSIE) WU, CARINA ZHANG (BAOBAO)","ANNE BOUCHER, EMMANUELA ALIMLIM, FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK","MICHELLE MABIRA, KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO","JULIAN OLIVEIRA, STUART NORTON, ABDULY DAU","SHIVANI NATHOO, VERONIKA POTYLITSINA, NATALIE BIANCOLLIN, JENNY YUE","ANDREW SWEENY, DANJA PAPAJANI, CHRISTOPHER PAUL DRYDEN",,,,,"CAROL KIN-YEE YEUNG, SAMUEL MCCULLOCH, STEPHANIE M. HOVDESTAD, SONIA SOBRINO RALSTON, SULTAN BUTT, TONY YE",No,No
23YX,,,,,,,,,,,Abstain,"JESSICA LEUNG, JACKIE(PU QI) ZHAO, DAMAN SINGH","SAARTHAK SAXENA, CARINA ZHANG (BAOBAO), JINGHUAN (JOSIE) WU, MICAEL THOMPSON",Abstain,"MICHELLE MABIRA, KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO",Abstain,Abstain,"CHRISTOPHER PAUL DRYDEN, DANJA PAPAJANI, ANDREW SWEENY",,,,,Abstain,No,Yes
23Z3,,"Borana Makri, Kassandra Neranjan",,,,,,,,"WILL ZENG, GARNET YEJI RYU, MURIAM FANCY, USMAN ZAHID, MELIKA SHATIEE NYESTANAK, MYRON ATTA-MENSAH","JOHN SWEENEY, JOSHUA HANDS, ANDRE FAST, MATHIAS MEMMEL","JACKIE(PU QI) ZHAO, JESSICA LEUNG, DAMAN SINGH","JINGHUAN (JOSIE) WU, CARINA ZHANG (BAOBAO), MICAEL THOMPSON, SAARTHAK SAXENA","ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK, EMMANUELA ALIMLIM","CHIMWEMWE (CHIM) ALAO, MICHELLE MABIRA, KEELIE-SHAY EAID","STUART NORTON, JULIAN OLIVEIRA, ABDULY DAU",,,,,,,,Yes,Yes
2447,,,,,,,,,,,"ANDRE FAST, MATHIAS MEMMEL, JOSHUA HANDS, JOHN SWEENEY","JACKIE(PU QI) ZHAO, JESSICA LEUNG, DAMAN SINGH","CARINA ZHANG (BAOBAO), SAARTHAK SAXENA, JINGHUAN (JOSIE) WU, MICAEL THOMPSON","EMMANUELA ALIMLIM, FASIHA KHADIJA MUKHTAR, ANNE BOUCHER, NADINE ABD EL RAZEK","MICHELLE MABIRA, CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID","JULIAN OLIVEIRA, ABDULY DAU, STUART NORTON","NATALIE BIANCOLLIN, VERONIKA POTYLITSINA, SHIVANI NATHOO, JENNY YUE",,,No,,,"SONIA SOBRINO RALSTON, SAMUEL MCCULLOCH, SULTAN BUTT, STEPHANIE M. HOVDESTAD, CAROL KIN-YEE YEUNG, TONY YE",No,No
24P9,"Avinash Mukkala, Valerie Steckle, Esha Joshi",,,,,"JANE TIEN, WEIZUN ZHANG (KRIS), AMANDA HARVEY-SANCHEZ",,Abstain,,,"JOSHUA HANDS, MATHIAS MEMMEL, JOHN SWEENEY, ANDRE FAST","JESSICA LEUNG, DAMAN SINGH, JACKIE(PU QI) ZHAO",Abstain,"FASIHA KHADIJA MUKHTAR, ANNE BOUCHER, EMMANUELA ALIMLIM",Abstain,Abstain,,,,,,,,No,No
24PK,,"Kassandra Neranjan, Borana Makri",,,,,,"JAYDE JONES, HAMBOLUHLE MOYO, ALEX BERCIK, ANUBHAV MATHUR",,,"MATHIAS MEMMEL, JOSHUA HANDS, ANDRE FAST, JOHN SWEENEY","DAMAN SINGH, JESSICA LEUNG, JACKIE(PU QI) ZHAO","JINGHUAN (JOSIE) WU, MICAEL THOMPSON, CARINA ZHANG (BAOBAO), SAARTHAK SAXENA","FASIHA KHADIJA MUKHTAR, ANNE BOUCHER, EMMANUELA ALIMLIM, NADINE ABD EL RAZEK","CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID, MICHELLE MABIRA","STUART NORTON, ABDULY DAU, JULIAN OLIVEIRA",,,,,,,,Yes,Yes
24VH,,"Kassandra Neranjan, Borana Makri",,,,,,,,,"ANDRE FAST, JOHN SWEENEY, JOSHUA HANDS, MATHIAS MEMMEL","JACKIE(PU QI) ZHAO, JESSICA LEUNG, DAMAN SINGH","CARINA ZHANG (BAOBAO), JINGHUAN (JOSIE) WU, SAARTHAK SAXENA, MICAEL THOMPSON","EMMANUELA ALIMLIM, ANNE BOUCHER, NADINE ABD EL RAZEK, FASIHA KHADIJA MUKHTAR","KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO, MICHELLE MABIRA",Abstain,,,,,,,,Yes,Yes
24Y6,,"Kassandra Neranjan, Borana Makri",,,,,,,,"GARNET YEJI RYU, MURIAM FANCY, USMAN ZAHID, MYRON ATTA-MENSAH, MELIKA SHATIEE NYESTANAK, WILL ZENG",Abstain,Abstain,"CARINA ZHANG (BAOBAO), MICAEL THOMPSON, JINGHUAN (JOSIE) WU, SAARTHAK SAXENA","EMMANUELA ALIMLIM, ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK","KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO, MICHELLE MABIRA","JULIAN OLIVEIRA, STUART NORTON, ABDULY DAU",,,,,,,,Yes,Yes
24YS,,,,,,,,,,,"JOSHUA HANDS, JOHN SWEENEY, MATHIAS MEMMEL, ANDRE FAST","JACKIE(PU QI) ZHAO, DAMAN SINGH, JESSICA LEUNG","JINGHUAN (JOSIE) WU, CARINA ZHANG (BAOBAO), SAARTHAK SAXENA, MICAEL THOMPSON","EMMANUELA ALIMLIM, NADINE ABD EL RAZEK, FASIHA KHADIJA MUKHTAR, ANNE BOUCHER","MICHELLE MABIRA, KEELIE-SHAY EAID","JULIAN OLIVEIRA, ABDULY DAU, STUART NORTON",,,,,,,,,
257X,,,,,,,,,,,"MATHIAS MEMMEL, JOSHUA HANDS, JOHN SWEENEY, ANDRE FAST","DAMAN SINGH, JESSICA LEUNG, JACKIE(PU QI) ZHAO","JINGHUAN (JOSIE) WU, CARINA ZHANG (BAOBAO), SAARTHAK SAXENA, MICAEL THOMPSON","EMMANUELA ALIMLIM, FASIHA KHADIJA MUKHTAR, ANNE BOUCHER, NADINE ABD EL RAZEK",Abstain,"ABDULY DAU, STUART NORTON, JULIAN OLIVEIRA",Abstain,,,,,,Abstain,No,No
25JM,,,,,,,,,,,"JOHN SWEENEY, MATHIAS MEMMEL",Abstain,Abstain,Abstain,Abstain,Abstain,"SHIVANI NATHOO","ANDREW SWEENY, CHRISTOPHER PAUL DRYDEN, DANJA PAPAJANI",,,,,"CAROL KIN-YEE YEUNG",No,Abstain
25RC,,"Borana Makri, Kassandra Neranjan",,,,,,"HAMBOLUHLE MOYO, JAYDE JONES, ANUBHAV MATHUR, ALEX BERCIK",,,"MATHIAS MEMMEL, JOHN SWEENEY, ANDRE FAST, JOSHUA HANDS","DAMAN SINGH, JESSICA LEUNG, JACKIE(PU QI) ZHAO","JINGHUAN (JOSIE) WU, SAARTHAK SAXENA, CARINA ZHANG (BAOBAO), MICAEL THOMPSON","FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK, ANNE BOUCHER, EMMANUELA ALIMLIM","CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID, MICHELLE MABIRA","STUART NORTON, ABDULY DAU, JULIAN OLIVEIRA",,,,,,,,Abstain,No
25RX,,,"Lisa Guo, Sunil Khambaita, Heran Zhang","Wilson Wu, Yi-Ching (Apple) Liu",,,,"JAYDE JONES, HAMBOLUHLE MOYO, ANUBHAV MATHUR, ALEX BERCIK",,,"JOSHUA HANDS, MATHIAS MEMMEL, JOHN SWEENEY, ANDRE FAST","DAMAN SINGH, JESSICA LEUNG, JACKIE(PU QI) ZHAO","SAARTHAK SAXENA, JINGHUAN (JOSIE) WU, MICAEL THOMPSON, CARINA ZHANG (BAOBAO)","ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK, EMMANUELA ALIMLIM","KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO, MICHELLE MABIRA","STUART NORTON, ABDULY DAU, JULIAN OLIVEIRA",,,,,,,,Yes,Yes
25WJ,,Abstain,,,,Abstain,,,Abstain,,"ANDRE FAST",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Abstain,Abstain
25Z4,,,,,,,,,,,"ANDRE FAST, MATHIAS MEMMEL, JOSHUA HANDS, JOHN SWEENEY","JACKIE(PU QI) ZHAO, JESSICA LEUNG, DAMAN SINGH","CARINA ZHANG (BAOBAO), MICAEL THOMPSON, JINGHUAN (JOSIE) WU, SAARTHAK SAXENA","NADINE ABD EL RAZEK, ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, EMMANUELA ALIMLIM",Abstain,"ABDULY DAU, STUART NORTON, JULIAN OLIVEIRA",,,,,,,,,
2699,"Esha Joshi",,,Abstain,,,,,,,"ANDRE FAST","JACKIE(PU QI) ZHAO","CARINA ZHANG (BAOBAO)","EMMANUELA ALIMLIM","MICHELLE MABIRA","JULIAN OLIVEIRA",,,,,,,,Abstain,Abstain
26JR,,,,,,,,,,,"ANDRE FAST, JOSHUA HANDS, JOHN SWEENEY, MATHIAS MEMMEL","JACKIE(PU QI) ZHAO, JESSICA LEUNG, DAMAN SINGH","CARINA ZHANG (BAOBAO), SAARTHAK SAXENA, MICAEL THOMPSON, JINGHUAN (JOSIE) WU","EMMANUELA ALIMLIM, ANNE BOUCHER, NADINE ABD EL RAZEK, FASIHA KHADIJA MUKHTAR","MICHELLE MABIRA, KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO","JULIAN OLIVEIRA, STUART NORTON, ABDULY DAU",,,,,,,,,
26PS,,,,Abstain,,,,"JAYDE JONES",,,"ANDRE FAST","JACKIE(PU QI) ZHAO","SAARTHAK SAXENA","EMMANUELA ALIMLIM","MICHELLE MABIRA","ABDULY DAU",,,,,,,,Yes,Yes
26T2,,,,Abstain,,Abstain,,,,,Abstain,Abstain,"CARINA ZHANG (BAOBAO)",Abstain,Abstain,Abstain,,,,,,,,Abstain,Abstain
273B,,Abstain,,,Abstain,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,"MICHELLE MABIRA",Abstain,,,,,,,,Abstain,Abstain
277J,,,,,Abstain,,,,,,"ANDRE FAST, JOSHUA HANDS, MATHIAS MEMMEL, JOHN SWEENEY","JACKIE(PU QI) ZHAO, JESSICA LEUNG, DAMAN SINGH","CARINA ZHANG (BAOBAO), MICAEL THOMPSON, JINGHUAN (JOSIE) WU, SAARTHAK SAXENA","EMMANUELA ALIMLIM, ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK","MICHELLE MABIRA, KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO","ABDULY DAU, JULIAN OLIVEIRA, STUART NORTON",,,,,,,,Yes,No
278X,"Valerie Steckle, Esha Joshi","Kassandra Neranjan, Borana Makri",,,,"AMANDA HARVEY-SANCHEZ, WEIZUN ZHANG (KRIS), JANE TIEN",,"JAYDE JONES, HAMBOLUHLE MOYO, ALEX BERCIK, ANUBHAV MATHUR",,,"ANDRE FAST, MATHIAS MEMMEL, JOSHUA HANDS, JOHN SWEENEY","DAMAN SINGH, JESSICA LEUNG, JACKIE(PU QI) ZHAO","CARINA ZHANG (BAOBAO), JINGHUAN (JOSIE) WU, MICAEL THOMPSON, SAARTHAK SAXENA","EMMANUELA ALIMLIM, ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK","MICHELLE MABIRA, KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO","JULIAN OLIVEIRA, ABDULY DAU, STUART NORTON",,,,,,,,Yes,No
27BG,,,,,,"JANE TIEN",,,,,"MATHIAS MEMMEL, JOHN SWEENEY","JESSICA LEUNG","MICAEL THOMPSON","ANNE BOUCHER, NADINE ABD EL RAZEK","KEELIE-SHAY EAID","ABDULY DAU",,,,,,,,No,Yes
27HN,,"Borana Makri, Kassandra Neranjan",,,,,,"JAYDE JONES, HAMBOLUHLE MOYO, ALEX BERCIK, ANUBHAV MATHUR",,,"MATHIAS MEMMEL",Abstain,Abstain,Abstain,"CHIMWEMWE (CHIM) ALAO, MICHELLE MABIRA, KEELIE-SHAY EAID","STUART NORTON, JULIAN OLIVEIRA, ABDULY DAU",,,,,,,,Yes,Abstain
27HS,,,,,,,,,,,"MATHIAS MEMMEL","JACKIE(PU QI) ZHAO, DAMAN SINGH, JESSICA LEUNG","JINGHUAN (JOSIE) WU","FASIHA KHADIJA MUKHTAR","CHIMWEMWE (CHIM) ALAO","STUART NORTON",,,,,,,,,
27NB,,,,,,,,,,,"ANDRE FAST","JACKIE(PU QI) ZHAO","CARINA ZHANG (BAOBAO)","EMMANUELA ALIMLIM","MICHELLE MABIRA","JULIAN OLIVEIRA",,,,,,,,,
27PH,,,,,,,,,,,"MATHIAS MEMMEL, ANDRE FAST, JOSHUA HANDS, JOHN SWEENEY","DAMAN SINGH, JACKIE(PU QI) ZHAO, JESSICA LEUNG","JINGHUAN (JOSIE) WU, CARINA ZHANG (BAOBAO), SAARTHAK SAXENA, MICAEL THOMPSON","ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, EMMANUELA ALIMLIM, NADINE ABD EL RAZEK","CHIMWEMWE (CHIM) ALAO, MICHELLE MABIRA, KEELIE-SHAY EAID","STUART NORTON, JULIAN OLIVEIRA, ABDULY DAU","VERONIKA POTYLITSINA, SHIVANI NATHOO, NATALIE BIANCOLLIN, JENNY YUE",,,,,,"STEPHANIE M. HOVDESTAD, CAROL KIN-YEE YEUNG, SONIA SOBRINO RALSTON, SAMUEL MCCULLOCH, TONY YE, SULTAN BUTT",Yes,Yes
27R6,,"Kassandra Neranjan, Borana Makri",,,,,"AIDAN SWIRSKY, ANUSHKA J. KURIAN, KSHEMANI CONSTATINESCU, ASHLEY GORDON, LING MING KONG, SIDDHARTH MAHENDRAKER",,,,"MATHIAS MEMMEL, JOSHUA HANDS, ANDRE FAST, JOHN SWEENEY","DAMAN SINGH, JACKIE(PU QI) ZHAO, JESSICA LEUNG",Abstain,"ANNE BOUCHER, FASIHA KHADIJA MUKHTAR",Abstain,"STUART NORTON, ABDULY DAU, JULIAN OLIVEIRA",,,,,,,,Yes,Yes
27V4,,,,,,,,,,,"ANDRE FAST, JOHN SWEENEY, MATHIAS MEMMEL, JOSHUA HANDS","JACKIE(PU QI) ZHAO, DAMAN SINGH, JESSICA LEUNG","CARINA ZHANG (BAOBAO), SAARTHAK SAXENA, JINGHUAN (JOSIE) WU, MICAEL THOMPSON","ANNE BOUCHER, EMMANUELA ALIMLIM, FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK","MICHELLE MABIRA, CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID","JULIAN OLIVEIRA, STUART NORTON, ABDULY DAU","NATALIE BIANCOLLIN, VERONIKA POTYLITSINA, SHIVANI NATHOO, JENNY YUE","DANJA PAPAJANI, ANDREW SWEENY, CHRISTOPHER PAUL DRYDEN",,,,,"SAMUEL MCCULLOCH, SONIA SOBRINO RALSTON, CAROL KIN-YEE YEUNG, STEPHANIE M. HOVDESTAD, TONY YE, SULTAN BUTT",Abstain,Yes
27W4,,,,,,"WEIZUN ZHANG (KRIS), AMANDA HARVEY-SANCHEZ, JANE TIEN",,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Abstain,Abstain
27WF,,,,,,,,,,,"JOHN SWEENEY, JOSHUA HANDS",Abstain,"SAARTHAK SAXENA, CARINA ZHANG (BAOBAO)","ANNE BOUCHER, NADINE ABD EL RAZEK","MICHELLE MABIRA, CHIMWEMWE (CHIM) ALAO","JULIAN OLIVEIRA, STUART NORTON",,,,,,,,,
27WZ,,,,,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,"ANNE BOUCHER",Abstain,Abstain,,,,,,,,Abstain,Abstain
27Y7,,,,,,"AMANDA HARVEY-SANCHEZ, WEIZUN ZHANG (KRIS), JANE TIEN",,,,,"ANDRE FAST, JOSHUA HANDS, JOHN SWEENEY, MATHIAS MEMMEL","JACKIE(PU QI) ZHAO, DAMAN SINGH, JESSICA LEUNG","SAARTHAK SAXENA, JINGHUAN (JOSIE) WU, MICAEL THOMPSON, CARINA ZHANG (BAOBAO)","EMMANUELA ALIMLIM, ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK","MICHELLE MABIRA, CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID","JULIAN OLIVEIRA, STUART NORTON, ABDULY DAU",,,,,,,,Yes,Yes
282V,,,,,,,,,,,"ANDRE FAST","JACKIE(PU QI) ZHAO","CARINA ZHANG (BAOBAO)","EMMANUELA ALIMLIM","MICHELLE MABIRA","JULIAN OLIVEIRA",,,,,,,,,
282X,,,,,,,,,,,"MATHIAS MEMMEL, JOHN SWEENEY, JOSHUA HANDS, ANDRE FAST","DAMAN SINGH, JESSICA LEUNG, JACKIE(PU QI) ZHAO","JINGHUAN (JOSIE) WU, MICAEL THOMPSON, SAARTHAK SAXENA, CARINA ZHANG (BAOBAO)","ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK, EMMANUELA ALIMLIM","CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID, MICHELLE MABIRA","STUART NORTON, ABDULY DAU, JULIAN OLIVEIRA",,,,,,,,,
2873,,,,,,,,,,,"MATHIAS MEMMEL, JOHN SWEENEY, ANDRE FAST, JOSHUA HANDS",Abstain,Abstain,Abstain,Abstain,Abstain,"NATALIE BIANCOLLIN",,,,,,Abstain,Abstain,Abstain
28KS,,,,,,,,,,,Abstain,"JACKIE(PU QI) ZHAO",Abstain,Abstain,Abstain,Abstain,,,,,,,,,
28NC,,,,,,,,,,,"MATHIAS MEMMEL","DAMAN SINGH","JINGHUAN (JOSIE) WU","FASIHA KHADIJA MUKHTAR","CHIMWEMWE (CHIM) ALAO","STUART NORTON",,,,,,,,,
28RK,,,,,,,,,,,"MATHIAS MEMMEL, JOSHUA HANDS, JOHN SWEENEY, ANDRE FAST","DAMAN SINGH, JESSICA LEUNG, JACKIE(PU QI) ZHAO","SAARTHAK SAXENA, CARINA ZHANG (BAOBAO), JINGHUAN (JOSIE) WU, MICAEL THOMPSON","NADINE ABD EL RAZEK, EMMANUELA ALIMLIM, ANNE BOUCHER, FASIHA KHADIJA MUKHTAR","CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID, MICHELLE MABIRA","STUART NORTON, JULIAN OLIVEIRA, ABDULY DAU",,,,,,,,,
296H,,,,,,"AMANDA HARVEY-SANCHEZ, JANE TIEN, WEIZUN ZHANG (KRIS)",,,,,"ANDRE FAST, JOSHUA HANDS, MATHIAS MEMMEL, JOHN SWEENEY","JESSICA LEUNG, JACKIE(PU QI) ZHAO, DAMAN SINGH","CARINA ZHANG (BAOBAO), JINGHUAN (JOSIE) WU, SAARTHAK SAXENA, MICAEL THOMPSON","EMMANUELA ALIMLIM, FASIHA KHADIJA MUKHTAR, ANNE BOUCHER, NADINE ABD EL RAZEK","MICHELLE MABIRA, CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID","ABDULY DAU, JULIAN OLIVEIRA, STUART NORTON",,,,,,,,Yes,No
29KB,,,,,Abstain,,,,,"MURIAM FANCY, MYRON ATTA-MENSAH, MELIKA SHATIEE NYESTANAK","JOHN SWEENEY, JOSHUA HANDS",Abstain,Abstain,"ANNE BOUCHER",Abstain,Abstain,,,,,,,,Yes,Yes
29P9,"Valerie Steckle, Esha Joshi, Avinash Mukkala",,,,,,"ANUSHKA J. KURIAN, AIDAN SWIRSKY, SIDDHARTH MAHENDRAKER, KSHEMANI CONSTATINESCU, ASHLEY GORDON, LING MING KONG",,,,"JOHN SWEENEY, MATHIAS MEMMEL, ANDRE FAST, JOSHUA HANDS","DAMAN SINGH, JACKIE(PU QI) ZHAO, JESSICA LEUNG","JINGHUAN (JOSIE) WU","FASIHA KHADIJA MUKHTAR","MICHELLE MABIRA, CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID","STUART NORTON",,,,,,,,Yes,No
29PD,,"Kassandra Neranjan, Borana Makri",,,,"AMANDA HARVEY-SANCHEZ, WEIZUN ZHANG (KRIS), JANE TIEN","ANUSHKA J. KURIAN, KSHEMANI CONSTATINESCU, LING MING KONG, AIDAN SWIRSKY, SIDDHARTH MAHENDRAKER, ASHLEY GORDON",,,,"ANDRE FAST, MATHIAS MEMMEL, JOHN SWEENEY, JOSHUA HANDS","JACKIE(PU QI) ZHAO, DAMAN SINGH, JESSICA LEUNG","CARINA ZHANG (BAOBAO), JINGHUAN (JOSIE) WU, SAARTHAK SAXENA, MICAEL THOMPSON","EMMANUELA ALIMLIM, FASIHA KHADIJA MUKHTAR, ANNE BOUCHER, NADINE ABD EL RAZEK","MICHELLE MABIRA, KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO","JULIAN OLIVEIRA, STUART NORTON, ABDULY DAU",,,,,,,,Yes,No
29PX,,,,,,Abstain,,,,"MYRON ATTA-MENSAH, MELIKA SHATIEE NYESTANAK, MURIAM FANCY","MATHIAS MEMMEL","DAMAN SINGH","JINGHUAN (JOSIE) WU","ANNE BOUCHER, FASIHA KHADIJA MUKHTAR","CHIMWEMWE (CHIM) ALAO","STUART NORTON",,,,,,,,Yes,Yes
29SP,,,"Lisa Guo","Yi-Ching (Apple) Liu",,,"AIDAN SWIRSKY, ANUSHKA J. KURIAN, KSHEMANI CONSTATINESCU, SIDDHARTH MAHENDRAKER",,,,"MATHIAS MEMMEL","DAMAN SINGH","JINGHUAN (JOSIE) WU","FASIHA KHADIJA MUKHTAR","CHIMWEMWE (CHIM) ALAO","STUART NORTON",,,,,,,,Yes,Yes
29T8,,,,,Abstain,,,,,"USMAN ZAHID","JOSHUA HANDS, ANDRE FAST, MATHIAS MEMMEL, JOHN SWEENEY","DAMAN SINGH, JESSICA LEUNG, JACKIE(PU QI) ZHAO","CARINA ZHANG (BAOBAO), MICAEL THOMPSON, JINGHUAN (JOSIE) WU, SAARTHAK SAXENA","ANNE BOUCHER, NADINE ABD EL RAZEK, EMMANUELA ALIMLIM, FASIHA KHADIJA MUKHTAR","CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID, MICHELLE MABIRA","ABDULY DAU, STUART NORTON, JULIAN OLIVEIRA",,,,,,,,No,No
29YC,,,,,"Kevin Wang, Karee Chen",,"ANUSHKA J. KURIAN, AIDAN SWIRSKY, SIDDHARTH MAHENDRAKER, ASHLEY GORDON, KSHEMANI CONSTATINESCU, LING MING KONG",,,,"JOSHUA HANDS, MATHIAS MEMMEL, ANDRE FAST, JOHN SWEENEY","JESSICA LEUNG, DAMAN SINGH, JACKIE(PU QI) ZHAO","MICAEL THOMPSON, JINGHUAN (JOSIE) WU, CARINA ZHANG (BAOBAO), SAARTHAK SAXENA","ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, EMMANUELA ALIMLIM, NADINE ABD EL RAZEK","CHIMWEMWE (CHIM) ALAO, MICHELLE MABIRA, KEELIE-SHAY EAID","ABDULY DAU, STUART NORTON, JULIAN OLIVEIRA",,,,,,,,Yes,Yes
2B4Q,,"Kassandra Neranjan, Borana Makri",,,,,,,"ZENA XING, NISH CHANKAR",,"MATHIAS MEMMEL, ANDRE FAST, JOSHUA HANDS, JOHN SWEENEY","DAMAN SINGH, JACKIE(PU QI) ZHAO, JESSICA LEUNG","JINGHUAN (JOSIE) WU, CARINA ZHANG (BAOBAO), SAARTHAK SAXENA, MICAEL THOMPSON","FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK, ANNE BOUCHER, EMMANUELA ALIMLIM","CHIMWEMWE (CHIM) ALAO, MICHELLE MABIRA, KEELIE-SHAY EAID","ABDULY DAU, STUART NORTON, JULIAN OLIVEIRA",,,,,,,,Abstain,Yes
2B6X,,Abstain,,"Wilson Wu, Yi-Ching (Apple) Liu",,,,,,,"JOHN SWEENEY, MATHIAS MEMMEL, JOSHUA HANDS, ANDRE FAST","JESSICA LEUNG, JACKIE(PU QI) ZHAO, DAMAN SINGH","CARINA ZHANG (BAOBAO), MICAEL THOMPSON, JINGHUAN (JOSIE) WU, SAARTHAK SAXENA","EMMANUELA ALIMLIM, NADINE ABD EL RAZEK, ANNE BOUCHER, FASIHA KHADIJA MUKHTAR","KEELIE-SHAY EAID, MICHELLE MABIRA, CHIMWEMWE (CHIM) ALAO",Abstain,,,,,,,,Yes,Yes
2BKC,,,,Abstain,"Kevin Wang",,Abstain,,,,"ANDRE FAST",Abstain,"CARINA ZHANG (BAOBAO)","EMMANUELA ALIMLIM","MICHELLE MABIRA","JULIAN OLIVEIRA",,,,,,,,Abstain,Abstain
2BMQ,,,,,,,,,,,"MATHIAS MEMMEL, JOSHUA HANDS, JOHN SWEENEY, ANDRE FAST","DAMAN SINGH, JESSICA LEUNG, JACKIE(PU QI) ZHAO","JINGHUAN (JOSIE) WU, MICAEL THOMPSON, SAARTHAK SAXENA, CARINA ZHANG (BAOBAO)","FASIHA KHADIJA MUKHTAR, EMMANUELA ALIMLIM, ANNE BOUCHER, NADINE ABD EL RAZEK","CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID, MICHELLE MABIRA","STUART NORTON, ABDULY DAU, JULIAN OLIVEIRA",,,,,,,,,
2BS7,,,,,,,,,,,Abstain,"JACKIE(PU QI) ZHAO, JESSICA LEUNG, DAMAN SINGH",Abstain,Abstain,Abstain,Abstain,,,,,,,,,
2BVF,,,,,,,,,,,"MATHIAS MEMMEL, ANDRE FAST, JOHN SWEENEY","DAMAN SINGH, JESSICA LEUNG, JACKIE(PU QI) ZHAO",Abstain,"ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK","CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID, MICHELLE MABIRA","STUART NORTON, ABDULY DAU","SHIVANI NATHOO, JENNY YUE, VERONIKA POTYLITSINA, NATALIE BIANCOLLIN","CHRISTOPHER PAUL DRYDEN, ANDREW SWEENY, CALIX ZHANG, DANJA PAPAJANI",,,,,Abstain,Yes,Yes
2BVP,,Abstain,,Abstain,,,,,,,Abstain,Abstain,"JINGHUAN (JOSIE) WU",Abstain,Abstain,Abstain,,,,,,,,Abstain,Abstain
2BVR,,"Borana Makri, Kassandra Neranjan",,,,,,,,"GARNET YEJI RYU, USMAN ZAHID, MELIKA SHATIEE NYESTANAK, MYRON ATTA-MENSAH, WILL ZENG, MURIAM FANCY","ANDRE FAST, JOSHUA HANDS, MATHIAS MEMMEL, JOHN SWEENEY","JESSICA LEUNG, JACKIE(PU QI) ZHAO, DAMAN SINGH","MICAEL THOMPSON, CARINA ZHANG (BAOBAO), SAARTHAK SAXENA, JINGHUAN (JOSIE) WU","NADINE ABD EL RAZEK, ANNE BOUCHER, EMMANUELA ALIMLIM, FASIHA KHADIJA MUKHTAR","MICHELLE MABIRA, KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO",Abstain,,,,,,,,Yes,Abstain
2BZ5,,,,,,,,,,,Abstain,"JESSICA LEUNG",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"TONY YE",Yes,Yes
2C2F,,"Kassandra Neranjan, Borana Makri",,,,,,,"NISH CHANKAR, ZENA XING",,"ANDRE FAST, MATHIAS MEMMEL, JOHN SWEENEY, JOSHUA HANDS","DAMAN SINGH, JACKIE(PU QI) ZHAO, JESSICA LEUNG","CARINA ZHANG (BAOBAO), JINGHUAN (JOSIE) WU, SAARTHAK SAXENA, MICAEL THOMPSON","ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, EMMANUELA ALIMLIM, NADINE ABD EL RAZEK","CHIMWEMWE (CHIM) ALAO, MICHELLE MABIRA, KEELIE-SHAY EAID","ABDULY DAU, STUART NORTON, JULIAN OLIVEIRA",,,,,,,,Yes,Yes
2C34,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"SHIVANI NATHOO, JENNY YUE, NATALIE BIANCOLLIN, VERONIKA POTYLITSINA","DANJA PAPAJANI, ANDREW SWEENY, CHRISTOPHER PAUL DRYDEN, CALIX ZHANG, ALLAN CHEUNG, RILEY MOHER",,,,,"CAROL KIN-YEE YEUNG",Yes,No
2C3K,,,,,,Abstain,,,,,"ANDRE FAST","JACKIE(PU QI) ZHAO","CARINA ZHANG (BAOBAO)","EMMANUELA ALIMLIM","MICHELLE MABIRA","JULIAN OLIVEIRA",,,,,,,,Yes,Yes
2CBG,,,,,Abstain,,,,,"MYRON ATTA-MENSAH, WILL ZENG, GARNET YEJI RYU, MURIAM FANCY, MELIKA SHATIEE NYESTANAK, USMAN ZAHID",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Abstain,Abstain
2CDR,,,,,"Karee Chen",,,,,"MYRON ATTA-MENSAH","MATHIAS MEMMEL","DAMAN SINGH","JINGHUAN (JOSIE) WU","FASIHA KHADIJA MUKHTAR","CHIMWEMWE (CHIM) ALAO","STUART NORTON",,,,,,,,No,No
2CFW,,,,,,,,,,,"ANDRE FAST","JACKIE(PU QI) ZHAO","CARINA ZHANG (BAOBAO)","EMMANUELA ALIMLIM","MICHELLE MABIRA","JULIAN OLIVEIRA",,,,,,,,,