Receipt,"Vice-President, Operations","Vice-President, Student Life","Vice-President, Professional Faculties","Vice-President, Equity","Division I Director, University of St. Michael's College (3 Seats in total)","Division I Director, Innis College","Division I Director, New College (Seat 1)","Division I Director, New College (Seat 2)","Division II Director, Engineering and Applied Sciences (Seat 1)","Division II Director, Engineering and Applied Sciences (Seat 2)","Division II Director, Engineering and Applied Sciences (Seat 3)","Division II Director, Dentistry","Academic Director - Computer Science","Academic Director, Humanities","Academic Director - Mathematical and Physical Sciences","Academic Director - Social Sciences","Division II Directors, Professional Faculty At-Large (Seat one)","Division II Directors, Professional Faculty At-Large (Seat two)"
222M,Abstain,"Bhanu Priya Sharma, Ameera Karim, Miharu Ho, Spencer Robertson",,Abstain,"Musfirah Fazail",,,,,,,,,,,,,
23GY,"Vote Yes for Arjun Kaul","Miharu Ho, Ameera Karim, Bhanu Priya Sharma",,"Michael Junior Samakayi","Ana Karen Garza, Musfirah Fazail, Neeharika Hemrajani, Juliano Baggieri, Muhtasim Sultan Faruque",,,,,,,,,,,"Armin Safavi-Naini, Jimin (Summer) Lee, Bryan Liceralde",,
23ZX,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,,,,,,,,,,,,,
25BC,"Vote Yes for Arjun Kaul","Ameera Karim, Bhanu Priya Sharma, Spencer Robertson, Miharu Ho",,"Michael Junior Samakayi, Hanya Wahdan",,,"Vote Yes for Ramtin Taramsari","Vote Yes for Kayleigh McCormick",,,,,,"Vote Yes for Keenan Krause",,,,
25GF,Abstain,Abstain,Abstain,"Hanya Wahdan, Michael Junior Samakayi",,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,Abstain,"Hasma Habibiy, Zhenglin Liu"
25TM,Abstain,Abstain,,Abstain,"Musfirah Fazail, Muhtasim Sultan Faruque, Neeharika Hemrajani, Ana Karen Garza, Juliano Baggieri",,,,,,,,,,,,,
25X6,"Vote Yes for Arjun Kaul","Ameera Karim, Miharu Ho, Bhanu Priya Sharma, Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,"Vote Yes for Keenan Krause",,,,
27P2,Abstain,Abstain,"Dermot Gordon O’Halloran",Abstain,,,,,,,,,,,,,Abstain,Abstain
288P,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,"Vote Yes for Katharina Vrolijk",Abstain
28TQ,"Vote Yes for Arjun Kaul","Ameera Karim, Bhanu Priya Sharma, Miharu Ho, Spencer Robertson",Abstain,"Michael Junior Samakayi",,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,"Vote Yes for Katharina Vrolijk","Zhenglin Liu"
2C2F,Abstain,"Spencer Robertson, Bhanu Priya Sharma, Miharu Ho, Ameera Karim",,"Michael Junior Samakayi",,,,,,,,,"Vote No for Lily (Junya) Zhang",,"Krisha Mansukhani",,,
2C5K,"Vote Yes for Arjun Kaul","Spencer Robertson, Miharu Ho, Ameera Karim, Bhanu Priya Sharma","Dermot Gordon O’Halloran","Michael Junior Samakayi, Hanya Wahdan",,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,"Vote Yes for Katharina Vrolijk","Zhenglin Liu, Hasma Habibiy"
2J8F,Abstain,Abstain,,Abstain,,,Abstain,Abstain,,,,,,,"Michael Morris, Krisha Mansukhani",,,
2J9Y,"Vote Yes for Arjun Kaul","Ameera Karim, Miharu Ho, Bhanu Priya Sharma, Spencer Robertson",,"Hanya Wahdan, Michael Junior Samakayi",,,,,,,,,,,,"Jimin (Summer) Lee, Armin Safavi-Naini, Bryan Liceralde",,
2JPM,"Vote No for Arjun Kaul","Miharu Ho, Ameera Karim, Spencer Robertson, Bhanu Priya Sharma",,"Hanya Wahdan, Michael Junior Samakayi",,,,,,,,,,,,"Jimin (Summer) Lee, Armin Safavi-Naini, Bryan Liceralde",,
2JV6,Abstain,Abstain,,"Michael Junior Samakayi",,,Abstain,Abstain,,,,,,,,,,
2MPG,Abstain,Abstain,,Abstain,,,Abstain,Abstain,,,,,,,Abstain,,,
2P78,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma",,"Michael Junior Samakayi",Abstain,,,,,,,,,,Abstain,,,
2PDS,Abstain,"Bhanu Priya Sharma, Miharu Ho, Spencer Robertson, Ameera Karim",,Abstain,,,,,,,,,,,,,,
2PMH,Abstain,"Bhanu Priya Sharma",Abstain,Abstain,,,,,,,,,,,,,"Vote Yes for Katharina Vrolijk",Abstain
2QJW,Abstain,"Bhanu Priya Sharma, Ameera Karim, Miharu Ho, Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,"Vote No for Keenan Krause",,,,
2RDQ,"Vote Yes for Arjun Kaul","Ameera Karim, Miharu Ho, Bhanu Priya Sharma, Spencer Robertson",,Abstain,,,,,,,,,,,,"Armin Safavi-Naini, Jimin (Summer) Lee, Bryan Liceralde",,
2RQ4,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,,,,,,,,,Abstain,Abstain,,,
2RQQ,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain
2TJW,"Vote Yes for Arjun Kaul","Spencer Robertson, Ameera Karim, Bhanu Priya Sharma, Miharu Ho",,"Michael Junior Samakayi, Hanya Wahdan",,"Vote Yes for Nana Koomson",,,,,,,,,,"Jimin (Summer) Lee, Armin Safavi-Naini, Bryan Liceralde",,
2TWB,Abstain,"Bhanu Priya Sharma",,Abstain,,,Abstain,Abstain,,,,,,,Abstain,,,
2V7V,Abstain,"Bhanu Priya Sharma",,Abstain,,,Abstain,Abstain,,,,,,Abstain,,,,
2W4C,"Vote Yes for Arjun Kaul","Ameera Karim, Spencer Robertson, Bhanu Priya Sharma, Miharu Ho","Dermot Gordon O’Halloran, Muskan Sethi","Michael Junior Samakayi, Hanya Wahdan",,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,"Vote Yes for Katharina Vrolijk","Zhenglin Liu, Hasma Habibiy"
2XHM,"Vote Yes for Arjun Kaul","Ameera Karim, Miharu Ho, Spencer Robertson, Bhanu Priya Sharma",,"Michael Junior Samakayi",,,,,,,,,,"Vote Yes for Keenan Krause",,,,
2ZJJ,"Vote Yes for Arjun Kaul","Ameera Karim, Spencer Robertson, Miharu Ho, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan",,"Vote Yes for Nana Koomson",,,,,,,,"Vote Yes for Keenan Krause",,"Jimin (Summer) Lee, Bryan Liceralde, Armin Safavi-Naini",,
2ZPF,Abstain,Abstain,"Dermot Gordon O’Halloran",Abstain,,,,,,,,,,,,,Abstain,Abstain
34ZC,Abstain,Abstain,Abstain,"Michael Junior Samakayi, Hanya Wahdan",,,,,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain
35X5,Abstain,"Ameera Karim",,Abstain,,,,,,,,,,,,,,
35XP,Abstain,Abstain,,Abstain,Abstain,,,,,,,,,Abstain,,,,
37TX,Abstain,Abstain,,Abstain,,,,,,,,,,Abstain,,"Jimin (Summer) Lee",,
3827,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Miharu Ho, Spencer Robertson, Ameera Karim",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,Abstain,,"Jimin (Summer) Lee, Armin Safavi-Naini, Bryan Liceralde",,
382G,"Vote Yes for Arjun Kaul",Abstain,,"Michael Junior Samakayi",,,,,,,,,,"Vote Yes for Keenan Krause",,"Armin Safavi-Naini",,
385Y,"Vote Yes for Arjun Kaul","Ameera Karim, Spencer Robertson, Miharu Ho, Bhanu Priya Sharma",Abstain,"Hanya Wahdan, Michael Junior Samakayi",,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote No for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,"Vote Yes for Katharina Vrolijk",Abstain
3B66,Abstain,"Ameera Karim",,Abstain,Abstain,,,,,,,,,,,,,
3BYP,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Spencer Robertson, Ameera Karim, Miharu Ho","Dermot Gordon O’Halloran","Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,,"Vote Yes for Katharina Vrolijk",Abstain
3CBP,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,,Abstain,Abstain,,,,,"Vote Yes for Lily (Junya) Zhang",,Abstain,,,
3DGD,Abstain,"Bhanu Priya Sharma",,Abstain,Abstain,,,,,,,,,,,"Jimin (Summer) Lee",,
3DMJ,Abstain,Abstain,Abstain,Abstain,,,,,,,,"Vote Yes for Lucia Santos",,,,,Abstain,Abstain
3DV4,"Vote Yes for Arjun Kaul","Ameera Karim, Miharu Ho",,"Michael Junior Samakayi",,,,,,,,,,,,Abstain,,
3FKV,"Vote Yes for Arjun Kaul",Abstain,"Dermot Gordon O’Halloran",Abstain,,,,,,,,,,,,,"Vote Yes for Katharina Vrolijk",Abstain
3G98,Abstain,Abstain,Abstain,Abstain,,,,,,,,"Vote Yes for Lucia Santos",,,,,Abstain,Abstain
3HYH,"Vote Yes for Arjun Kaul","Ameera Karim, Spencer Robertson, Bhanu Priya Sharma, Miharu Ho",,"Michael Junior Samakayi, Hanya Wahdan","Neeharika Hemrajani, Juliano Baggieri, Ana Karen Garza, Musfirah Fazail, Muhtasim Sultan Faruque",,,,,,,,,"Vote Yes for Keenan Krause",,,,
3J5W,"Vote Yes for Arjun Kaul","Ameera Karim, Bhanu Priya Sharma, Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan","Musfirah Fazail, Muhtasim Sultan Faruque",,,,,,,,,,,,,
3JT6,"Vote Yes for Arjun Kaul",Abstain,Abstain,Abstain,,,,,"Vote Yes for Eran (Shankeran) Vijayakumar",Abstain,"Vote No for Jeremy Sharapov",,,,,,Abstain,"Hasma Habibiy, Zhenglin Liu"
3K4B,Abstain,Abstain,,Abstain,,,,,,,,,Abstain,,,"Armin Safavi-Naini, Jimin (Summer) Lee, Bryan Liceralde",,
3KHH,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,"Jimin (Summer) Lee, Armin Safavi-Naini",,
3KJ6,Abstain,"Bhanu Priya Sharma",,Abstain,,,,,,,,,,,Abstain,,,
3KNF,"Vote Yes for Arjun Kaul","Ameera Karim, Bhanu Priya Sharma, Spencer Robertson, Miharu Ho","Muskan Sethi, Dermot Gordon O’Halloran","Hanya Wahdan, Michael Junior Samakayi",,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,"Vote Yes for Katharina Vrolijk","Zhenglin Liu"
3KXS,"Vote Yes for Arjun Kaul","Spencer Robertson",,Abstain,,,"Vote Yes for Ramtin Taramsari","Vote No for Kayleigh McCormick",,,,,,,,,,
3MFY,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Spencer Robertson, Ameera Karim, Miharu Ho",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,"Vote Yes for Keenan Krause",,,,
3MZM,"Vote Yes for Arjun Kaul","Ameera Karim, Bhanu Priya Sharma, Miharu Ho, Spencer Robertson",,"Hanya Wahdan, Michael Junior Samakayi",,"Vote Yes for Nana Koomson",,,,,,,,,,,,
3NF6,"Vote No for Arjun Kaul","Bhanu Priya Sharma, Ameera Karim, Spencer Robertson, Miharu Ho",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,,,
3NKY,"Vote No for Arjun Kaul",Abstain,,Abstain,"Neeharika Hemrajani, Juliano Baggieri, Musfirah Fazail, Ana Karen Garza, Muhtasim Sultan Faruque",,,,,,,,,,,,,
3PSD,Abstain,Abstain,Abstain,Abstain,,,,,,,,"Vote Yes for Lucia Santos",,,,,Abstain,Abstain
3RJN,Abstain,"Ameera Karim, Bhanu Priya Sharma, Miharu Ho, Spencer Robertson",,"Hanya Wahdan, Michael Junior Samakayi","Muhtasim Sultan Faruque, Musfirah Fazail, Juliano Baggieri, Ana Karen Garza, Neeharika Hemrajani",,,,,,,,,,,,,
3RJT,Abstain,"Ameera Karim, Bhanu Priya Sharma, Spencer Robertson, Miharu Ho",Abstain,"Hanya Wahdan, Michael Junior Samakayi",,,,,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain
3RKY,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Miharu Ho, Ameera Karim, Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,"Vote Yes for Keenan Krause",,"Jimin (Summer) Lee, Armin Safavi-Naini, Bryan Liceralde",,
3RM3,"Vote Yes for Arjun Kaul","Miharu Ho, Ameera Karim, Bhanu Priya Sharma, Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan",,,"Vote Yes for Ramtin Taramsari","Vote Yes for Kayleigh McCormick",,,,,,,,Abstain,,
3S88,Abstain,"Ameera Karim",,"Michael Junior Samakayi",,Abstain,,,,,,,,Abstain,,,,
3SFK,"Vote No for Arjun Kaul",Abstain,"Dermot Gordon O’Halloran",Abstain,,,,,"Vote No for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,"Vote Yes for Katharina Vrolijk","Hasma Habibiy, Zhenglin Liu"
3SJ4,"Vote Yes for Arjun Kaul","Spencer Robertson, Ameera Karim, Miharu Ho, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,"Jimin (Summer) Lee, Armin Safavi-Naini, Bryan Liceralde",,
3SK7,Abstain,Abstain,,Abstain,,,,,,,,,,,,Abstain,,
3SSC,"Vote No for Arjun Kaul","Ameera Karim, Bhanu Priya Sharma, Miharu Ho, Spencer Robertson","Muskan Sethi, Dermot Gordon O’Halloran","Hanya Wahdan, Michael Junior Samakayi",,,,,"Vote No for Eran (Shankeran) Vijayakumar","Vote No for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,"Vote No for Katharina Vrolijk","Hasma Habibiy, Zhenglin Liu"
3VV9,"Vote No for Arjun Kaul","Spencer Robertson, Ameera Karim, Bhanu Priya Sharma, Miharu Ho","Muskan Sethi, Dermot Gordon O’Halloran","Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,,"Vote Yes for Katharina Vrolijk","Zhenglin Liu, Hasma Habibiy"
3XC9,"Vote Yes for Arjun Kaul","Spencer Robertson, Miharu Ho, Ameera Karim, Bhanu Priya Sharma","Dermot Gordon O’Halloran, Muskan Sethi","Michael Junior Samakayi, Hanya Wahdan",,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,"Vote No for Katharina Vrolijk","Zhenglin Liu, Hasma Habibiy"
3Z7J,"Vote Yes for Arjun Kaul","Spencer Robertson, Miharu Ho, Ameera Karim, Bhanu Priya Sharma","Muskan Sethi, Dermot Gordon O’Halloran","Michael Junior Samakayi, Hanya Wahdan",,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,"Vote Yes for Katharina Vrolijk","Hasma Habibiy, Zhenglin Liu"
3ZDW,"Vote Yes for Arjun Kaul","Ameera Karim, Spencer Robertson, Bhanu Priya Sharma, Miharu Ho",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,,,
3ZRP,"Vote Yes for Arjun Kaul","Ameera Karim, Bhanu Priya Sharma, Spencer Robertson, Miharu Ho",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,"Jimin (Summer) Lee, Armin Safavi-Naini",,
3ZSX,Abstain,"Ameera Karim, Spencer Robertson, Bhanu Priya Sharma, Miharu Ho",,Abstain,,,,,,,,,,,,,,
42RD,"Vote Yes for Arjun Kaul",Abstain,,Abstain,Abstain,,,,,,,,,Abstain,,"Bryan Liceralde, Jimin (Summer) Lee, Armin Safavi-Naini",,
43FF,"Vote Yes for Arjun Kaul","Miharu Ho, Ameera Karim, Spencer Robertson, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,"Vote Yes for Keenan Krause",,,,
43S5,Abstain,"Miharu Ho, Spencer Robertson, Ameera Karim, Bhanu Priya Sharma",,Abstain,,,,,,,,,,,,Abstain,,
43YP,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,,,,,,,,,,,,,
46MJ,"Vote Yes for Arjun Kaul","Miharu Ho, Ameera Karim, Spencer Robertson, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan",,,"Vote Yes for Ramtin Taramsari","Vote Yes for Kayleigh McCormick",,,,,,"Vote Yes for Keenan Krause",,,,
46NY,"Vote Yes for Arjun Kaul","Ameera Karim, Miharu Ho, Spencer Robertson, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan",,"Vote Yes for Nana Koomson",,,,,,,,"Vote Yes for Keenan Krause",,,,
46WB,"Vote Yes for Arjun Kaul",Abstain,"Dermot Gordon O’Halloran",Abstain,,,,,,,,,,,,,"Vote Yes for Katharina Vrolijk",Abstain
46YN,"Vote Yes for Arjun Kaul","Ameera Karim, Spencer Robertson, Miharu Ho, Bhanu Priya Sharma",,"Hanya Wahdan, Michael Junior Samakayi",,,,,,,,,,,"Michael Morris, Krisha Mansukhani",,,
47QV,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Ameera Karim, Spencer Robertson, Miharu Ho","Dermot Gordon O’Halloran, Muskan Sethi","Michael Junior Samakayi, Hanya Wahdan",,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,"Vote Yes for Katharina Vrolijk","Hasma Habibiy, Zhenglin Liu"
47SM,"Vote Yes for Arjun Kaul","Ameera Karim",,Abstain,,,"Vote Yes for Ramtin Taramsari","Vote Yes for Kayleigh McCormick",,,,,,,Abstain,,,
47SQ,"Vote Yes for Arjun Kaul","Spencer Robertson, Ameera Karim, Miharu Ho, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,"Jimin (Summer) Lee, Armin Safavi-Naini, Bryan Liceralde",,
48VY,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain,Abstain,,,,,,Abstain,"Hasma Habibiy"
4BTB,Abstain,Abstain,"Dermot Gordon O’Halloran",Abstain,,,,,,,,,,,,,Abstain,Abstain
4CTY,Abstain,"Miharu Ho, Ameera Karim, Bhanu Priya Sharma, Spencer Robertson",,Abstain,,,"Vote Yes for Ramtin Taramsari",Abstain,,,,,,Abstain,,,,
4DW9,Abstain,"Ameera Karim",,Abstain,,,,,,,,,,,,Abstain,,
4F2S,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Ameera Karim, Miharu Ho, Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan",,,"Vote Yes for Ramtin Taramsari","Vote Yes for Kayleigh McCormick",,,,,,,,,,
4GJG,"Vote Yes for Arjun Kaul",Abstain,,"Hanya Wahdan",Abstain,,,,,,,,,"Vote Yes for Keenan Krause",,"Jimin (Summer) Lee",,
4NFQ,"Vote Yes for Arjun Kaul","Spencer Robertson, Ameera Karim, Bhanu Priya Sharma","Dermot Gordon O’Halloran, Muskan Sethi","Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,,"Vote Yes for Katharina Vrolijk","Zhenglin Liu, Hasma Habibiy"
4PZC,Abstain,Abstain,,Abstain,Abstain,,,,,,,,,Abstain,,,,
4Q9C,"Vote Yes for Arjun Kaul","Ameera Karim, Spencer Robertson, Bhanu Priya Sharma, Miharu Ho",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,,,
4QM4,"Vote Yes for Arjun Kaul","Spencer Robertson",,Abstain,,,,,,,,,,,,"Bryan Liceralde, Armin Safavi-Naini",,
4RZD,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Ameera Karim, Miharu Ho",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,"Jimin (Summer) Lee",,
4T7Z,Abstain,"Bhanu Priya Sharma, Spencer Robertson, Ameera Karim, Miharu Ho",,Abstain,Abstain,,,,,,,,,,,,,
4TDF,"Vote Yes for Arjun Kaul","Miharu Ho, Bhanu Priya Sharma, Ameera Karim, Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan","Neeharika Hemrajani, Juliano Baggieri, Musfirah Fazail, Ana Karen Garza, Muhtasim Sultan Faruque",,,,,,,,,,,"Jimin (Summer) Lee, Armin Safavi-Naini, Bryan Liceralde",,
4TNB,"Vote Yes for Arjun Kaul","Miharu Ho, Spencer Robertson, Ameera Karim, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,,,
4VSK,Abstain,Abstain,,Abstain,"Neeharika Hemrajani",,,,,,,,,Abstain,,,,
4VWT,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Spencer Robertson",,Abstain,,,,,,,,,,,,"Jimin (Summer) Lee",,
4XBB,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Miharu Ho, Spencer Robertson, Ameera Karim",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,"Vote Yes for Keenan Krause",,"Armin Safavi-Naini, Jimin (Summer) Lee, Bryan Liceralde",,
4XGC,Abstain,"Ameera Karim",,Abstain,,,Abstain,Abstain,,,,,,Abstain,,,,
4XPF,"Vote Yes for Arjun Kaul","Ameera Karim, Bhanu Priya Sharma, Spencer Robertson, Miharu Ho","Muskan Sethi, Dermot Gordon O’Halloran",Abstain,,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,"Vote Yes for Katharina Vrolijk","Hasma Habibiy, Zhenglin Liu"
4XRR,"Vote Yes for Arjun Kaul","Miharu Ho, Spencer Robertson",,"Hanya Wahdan",,,,,,,,,,,,"Armin Safavi-Naini, Bryan Liceralde",,
4YM8,"Vote Yes for Arjun Kaul","Miharu Ho, Spencer Robertson, Ameera Karim, Bhanu Priya Sharma",,"Hanya Wahdan, Michael Junior Samakayi",,"Vote Yes for Nana Koomson",,,,,,,,,,"Jimin (Summer) Lee, Armin Safavi-Naini, Bryan Liceralde",,
4ZCC,"Vote Yes for Arjun Kaul","Spencer Robertson, Bhanu Priya Sharma, Miharu Ho, Ameera Karim",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,,,
4ZP7,"Vote Yes for Arjun Kaul","Ameera Karim",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,"Jimin (Summer) Lee",,
4ZWJ,Abstain,"Ameera Karim",,Abstain,,,"Vote Yes for Ramtin Taramsari",Abstain,,,,,,,,,,
4ZYX,Abstain,Abstain,,Abstain,,,,,,,,,,,,"Jimin (Summer) Lee",,
543G,Abstain,"Spencer Robertson, Bhanu Priya Sharma, Ameera Karim, Miharu Ho",Abstain,Abstain,,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan",Abstain,,,,,,"Vote Yes for Katharina Vrolijk","Hasma Habibiy, Zhenglin Liu"
54BR,"Vote Yes for Arjun Kaul","Ameera Karim",Abstain,"Michael Junior Samakayi",,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,"Vote Yes for Katharina Vrolijk","Hasma Habibiy"
54NP,"Vote No for Arjun Kaul",Abstain,,Abstain,Abstain,,,,,,,,,,"Michael Morris, Krisha Mansukhani",,,
56KC,"Vote No for Arjun Kaul","Ameera Karim",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,"Vote No for Keenan Krause",,"Jimin (Summer) Lee, Armin Safavi-Naini",,
57PR,Abstain,"Bhanu Priya Sharma, Spencer Robertson",,Abstain,Abstain,,,,,,,,,Abstain,,,,
58M6,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Ameera Karim, Miharu Ho, Spencer Robertson",,"Hanya Wahdan, Michael Junior Samakayi","Ana Karen Garza, Juliano Baggieri, Neeharika Hemrajani, Musfirah Fazail, Muhtasim Sultan Faruque",,,,,,,,,"Vote Yes for Keenan Krause",,"Bryan Liceralde, Jimin (Summer) Lee, Armin Safavi-Naini",,
59WM,Abstain,Abstain,"Dermot Gordon O’Halloran",Abstain,,,,,,,,,,,,,Abstain,Abstain
5B2H,"Vote Yes for Arjun Kaul",Abstain,"Dermot Gordon O’Halloran","Hanya Wahdan",,,,,,,,,,,,,"Vote Yes for Katharina Vrolijk",Abstain
5B6Q,Abstain,"Spencer Robertson",,Abstain,,,Abstain,Abstain,,,,,,Abstain,,,,
5CHH,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,,,,,,,,,,,,,
5DYK,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Spencer Robertson, Miharu Ho, Ameera Karim",,Abstain,,,,,,,,,,,,,,
5F86,"Vote Yes for Arjun Kaul","Ameera Karim, Bhanu Priya Sharma, Miharu Ho, Spencer Robertson",,"Hanya Wahdan",,,"Vote No for Ramtin Taramsari","Vote No for Kayleigh McCormick",,,,,,,,"Armin Safavi-Naini",,
5FCG,"Vote Yes for Arjun Kaul","Miharu Ho, Ameera Karim, Spencer Robertson, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,,,
5G67,Abstain,Abstain,,Abstain,"Juliano Baggieri",,,,,,,,,,,Abstain,,
5GGR,"Vote Yes for Arjun Kaul","Ameera Karim, Bhanu Priya Sharma, Spencer Robertson, Miharu Ho",,"Michael Junior Samakayi, Hanya Wahdan",,"Vote Yes for Nana Koomson",,,,,,,,,,"Armin Safavi-Naini, Bryan Liceralde, Jimin (Summer) Lee",,
5H79,Abstain,"Bhanu Priya Sharma",,Abstain,,,,,,,,,,Abstain,,,,
5HHJ,Abstain,"Bhanu Priya Sharma, Spencer Robertson, Ameera Karim, Miharu Ho",Abstain,Abstain,,,,,,,,,,,,,Abstain,Abstain
5J3V,"Vote Yes for Arjun Kaul","Spencer Robertson, Miharu Ho, Ameera Karim, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,"Armin Safavi-Naini, Jimin (Summer) Lee, Bryan Liceralde",,
5JGK,"Vote Yes for Arjun Kaul","Ameera Karim, Spencer Robertson, Miharu Ho, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan","Ana Karen Garza, Musfirah Fazail, Neeharika Hemrajani, Juliano Baggieri, Muhtasim Sultan Faruque",,,,,,,,,"Vote Yes for Keenan Krause",,,,
5JZH,"Vote Yes for Arjun Kaul","Spencer Robertson, Ameera Karim, Miharu Ho, Bhanu Priya Sharma","Dermot Gordon O’Halloran","Hanya Wahdan, Michael Junior Samakayi",,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,"Vote Yes for Katharina Vrolijk","Hasma Habibiy, Zhenglin Liu"
5M87,"Vote Yes for Arjun Kaul","Ameera Karim, Miharu Ho, Bhanu Priya Sharma, Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan",,"Vote Yes for Nana Koomson",,,,,,,,,"Michael Morris, Krisha Mansukhani",,,
5MJD,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Ameera Karim, Miharu Ho, Spencer Robertson",,"Hanya Wahdan, Michael Junior Samakayi",,,,,,,,,"Vote Yes for Lily (Junya) Zhang",,Abstain,,,
5MJN,"Vote Yes for Arjun Kaul",Abstain,,"Michael Junior Samakayi",,,,,,,,,,Abstain,,"Jimin (Summer) Lee",,
5NKD,"Vote Yes for Arjun Kaul","Ameera Karim, Miharu Ho, Bhanu Priya Sharma, Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan","Muhtasim Sultan Faruque, Juliano Baggieri, Musfirah Fazail, Neeharika Hemrajani, Ana Karen Garza",,,,,,,,,,,"Armin Safavi-Naini, Bryan Liceralde, Jimin (Summer) Lee",,
5PMS,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,"Vote Yes for Nana Koomson",,,,,,,,"Vote Yes for Keenan Krause",,Abstain,,
5PMX,"Vote Yes for Arjun Kaul","Spencer Robertson, Ameera Karim, Miharu Ho, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan",,,"Vote Yes for Ramtin Taramsari","Vote Yes for Kayleigh McCormick",,,,,"Vote No for Lily (Junya) Zhang",,,,,
5Q86,"Vote Yes for Arjun Kaul","Miharu Ho, Bhanu Priya Sharma, Spencer Robertson, Ameera Karim",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,,,
5QBV,Abstain,"Bhanu Priya Sharma, Spencer Robertson, Miharu Ho, Ameera Karim",,Abstain,,,Abstain,Abstain,,,,,,,,,,
5RBH,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Ameera Karim, Miharu Ho, Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,"Armin Safavi-Naini",,
5S8N,"Vote Yes for Arjun Kaul","Spencer Robertson",,"Michael Junior Samakayi","Muhtasim Sultan Faruque",,,,,,,,,,,"Bryan Liceralde",,
5SQR,"Vote Yes for Arjun Kaul",Abstain,"Dermot Gordon O’Halloran",Abstain,,,,,,,,,,,,,"Vote Yes for Katharina Vrolijk",Abstain